FEVEREIRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;23/02/2023;23/02/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;20/03/2023;20/03/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;25/04/2023;26/04/2023;R$ 2.475,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;23/05/2023;23/05/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;26/06/2023;26/06/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;28/07/2023;28/07/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;28/08/2023;28/08/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;26/09/2023;26/09/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: III PRESTAÇÃO DE SERVIÇO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;23/01/2023;24/01/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;24/01/2023;24/01/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;20/01/2023;20/01/2023;R$ 2.400,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;26/01/2023;26/01/2023;R$ 138,96;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;27/02/2023;27/02/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;17/02/2023;17/02/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;23/02/2023;23/02/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;27/02/2023;28/02/2023;R$ 5.700,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;17/03/2023;21/03/2021;R$ 6.000,00;;SIM
;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;21/03/2021;22/03/2021;R$ 347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;17/03/2023;20/03/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;17/03/2023;20/03/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;20/03/2023;21/03/2023;R$ 5.700,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;20/04/2023;20/04/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;19/04/2023;20/04/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;17/04/2023;20/04/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;18/04/2023;20/04/2023;R$ 5.700,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;18/05/2023;19/05/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;15/05/2023;16/05/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;15/05/2023;16/05/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;17/05/2023;19/05/2023;R$ 5.700,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;19/06/2023;21/06/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;15/06/2023;21/06/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;15/06/2023;21/06/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;16/06/2023;21/06/2023;R$ 5.700,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;20/07/2023;20/07/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;14/07/2023;20/07/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;17/07/2023;20/07/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;18/07/2023;20/07/2023;R$ 5.700,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;21/08/2023;21/08/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;14/08/2023;18/08/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;15/08/2023;18/08/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;21/08/2023;21/08/2023;R$ 5.700,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;20/09/2023;20/09/2023;R$ 6.347,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;18/09/2023;20/09/2023;R$ 6.135,82;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;15/09/2023;20/09/2023;R$ 2.538,96;;SIM
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;19/09/2023;20/09/2023;R$ 5.700,00;;SIM
;5;49.385.105/0001-03;JOSE RODRIGUES PATRIOTA NETO;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;19/09/2023;20/09/2023;R$ 2.300,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;;;;;
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;;;;;
;5;49.385.105/0001-03;JOSE RODRIGUES PATRIOTA NETO;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;;;;;
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;;;;;
;5;49.385.105/0001-03;JOSE RODRIGUES PATRIOTA NETO;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;;;;;
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;4;48.873.203/0001-19;Patriota Santos Sociedade Individual de Advocacia;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;;;;;
;5;49.385.105/0001-03;JOSE RODRIGUES PATRIOTA NETO;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;;
;;;;;;;;;;
CATEGORIA: IV REALIZAÇÃO DE OBRAS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: V LISTA CLASSIFICATÓRIA ESPECIAL DE PEQUENOS CREDORES;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
